Admissions cycle,Faculty name,School name,Study Level,Applicant category,School type,Application,Offer,Contextual Offer,U Offer,Accepted,Registered
2016,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Other,790,25,0,5,20,15
2016,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,State school,40,5,0,0,0,0
2016,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Independent school,210,100,5,5,30,30
2016,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Other,435,75,5,20,30,25
2016,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,State school,845,360,60,15,120,115
2016,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Independent school,5,5,0,0,0,0
2016,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Other,105,20,0,0,5,5
2016,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,State school,5,5,0,0,0,0
2016,Faculty of Health Sciences,Faculty of Health Sciences,Undergraduate,Home,Other,505,25,0,10,20,20
2016,Faculty of Health Sciences,Faculty of Health Sciences,Undergraduate,Home,State school,0,0,0,0,0,0
2016,Faculty of Health Sciences,Faculty of Health Sciences,Undergraduate,Overseas,Other,45,0,0,0,0,0
2016,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Independent school,0,0,0,0,0,0
2016,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Other,65,0,0,0,0,0
2016,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,State school,100,20,10,0,15,15
2016,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Other,10,0,0,0,0,0
2016,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Independent school,210,180,0,15,30,25
2016,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Other,110,65,0,5,10,10
2016,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,State school,455,310,85,10,55,55
2016,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Independent school,20,20,0,0,5,0
2016,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Other,160,125,0,10,20,10
2016,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,State school,5,5,0,0,0,0
2016,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Independent school,285,275,5,30,65,65
2016,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Other,165,105,5,20,20,15
2016,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,State school,805,680,190,40,145,135
2016,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Independent school,10,10,0,0,5,5
2016,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Other,95,70,0,10,10,10
2016,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,State school,5,5,0,0,0,0
2016,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Independent school,70,70,5,0,10,10
2016,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Other,85,60,5,10,15,15
2016,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,State school,255,280,110,5,40,35
2016,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Independent school,5,15,0,0,5,5
2016,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Other,60,115,0,15,20,10
2016,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,State school,10,10,0,0,0,0
2016,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Independent school,165,160,5,15,30,30
2016,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Other,175,135,10,20,20,15
2016,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,State school,665,625,215,40,100,80
2016,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Independent school,15,25,0,0,5,0
2016,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Other,105,135,0,10,20,10
2016,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,State school,10,10,0,0,0,0
2016,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Independent school,270,220,10,15,30,30
2016,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Other,250,105,10,20,25,25
2016,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,State school,935,590,205,30,90,80
2016,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Independent school,40,35,0,0,5,5
2016,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Other,170,105,0,20,20,10
2016,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,State school,20,20,0,0,5,5
2016,Faculty of Science,School of Chemistry,Undergraduate,Home,Independent school,195,175,5,10,50,45
2016,Faculty of Science,School of Chemistry,Undergraduate,Home,Other,65,35,5,10,15,15
2016,Faculty of Science,School of Chemistry,Undergraduate,Home,State school,515,430,120,5,135,125
2016,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Independent school,15,15,0,0,5,5
2016,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Other,70,55,0,0,10,5
2016,Faculty of Science,School of Chemistry,Undergraduate,Overseas,State school,5,5,0,0,0,0
2016,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Independent school,55,40,0,0,5,5
2016,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Other,45,25,0,5,5,5
2016,Faculty of Science,School of Earth Sciences,Undergraduate,Home,State school,285,220,70,10,60,50
2016,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Independent school,10,5,0,0,5,0
2016,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Other,50,40,0,5,10,10
2016,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,State school,10,10,0,0,5,0
2016,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Independent school,370,335,5,30,55,55
2016,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Other,70,40,0,10,10,10
2016,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,State school,565,475,135,25,95,90
2016,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Independent school,5,5,0,0,0,0
2016,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Other,35,25,0,5,0,0
2016,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,State school,5,0,0,0,0,0
2016,Faculty of Science,School of Mathematics,Undergraduate,Home,Independent school,235,200,5,10,30,30
2016,Faculty of Science,School of Mathematics,Undergraduate,Home,Other,235,125,10,30,15,10
2016,Faculty of Science,School of Mathematics,Undergraduate,Home,State school,1465,1090,355,30,210,200
2016,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Independent school,50,45,5,0,10,10
2016,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Other,170,145,0,10,20,15
2016,Faculty of Science,School of Mathematics,Undergraduate,Overseas,State school,25,20,5,0,5,5
2016,Faculty of Science,School of Physics,Undergraduate,Home,Independent school,225,220,10,15,35,35
2016,Faculty of Science,School of Physics,Undergraduate,Home,Other,145,110,5,20,20,20
2016,Faculty of Science,School of Physics,Undergraduate,Home,State school,855,760,230,30,145,135
2016,Faculty of Science,School of Physics,Undergraduate,Overseas,Independent school,20,20,0,0,0,0
2016,Faculty of Science,School of Physics,Undergraduate,Overseas,Other,90,55,0,5,10,5
2016,Faculty of Science,School of Physics,Undergraduate,Overseas,State school,10,5,5,0,0,0
2016,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Independent school,85,110,5,10,25,20
2016,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Other,110,90,15,25,20,20
2016,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,State school,340,350,125,25,75,65
2016,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Independent school,15,15,0,5,0,0
2016,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Other,45,50,0,5,10,10
2016,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,State school,5,5,0,0,0,0
2016,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Independent school,90,75,0,5,20,15
2016,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Other,110,50,0,10,10,10
2016,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,State school,240,145,45,5,20,15
2016,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Independent school,55,50,0,0,5,5
2016,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Other,415,235,0,10,40,30
2016,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,State school,55,40,0,0,15,15
2016,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Independent school,610,540,15,25,120,115
2016,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Other,340,215,10,45,40,35
2016,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,State school,1025,825,200,35,155,145
2016,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Independent school,100,85,10,0,10,5
2016,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Other,505,340,0,25,45,35
2016,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,State school,65,40,10,0,10,10
2016,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Independent school,245,220,0,10,50,45
2016,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Other,245,135,5,10,20,15
2016,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,State school,210,135,20,5,30,30
2016,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Independent school,45,35,0,0,10,5
2016,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Other,325,150,0,10,15,15
2016,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,State school,45,20,5,0,5,5
2016,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Independent school,535,315,5,40,70,60
2016,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Other,345,115,5,30,30,30
2016,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,State school,965,510,155,35,105,95
2016,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Independent school,20,15,0,0,5,5
2016,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Other,200,140,0,25,20,15
2016,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,State school,20,15,0,0,5,5
2016,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Independent school,385,290,10,20,85,85
2016,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Other,315,130,5,20,35,30
2016,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,State school,1415,665,165,20,195,185
2016,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Independent school,95,75,0,0,25,20
2016,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Other,635,395,0,75,115,95
2016,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,State school,35,20,0,0,5,5
2017,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Independent school,45,30,0,0,10,10
2017,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Other,80,40,0,10,20,15
2017,Faculty of Arts,Centre For Innovation,Undergraduate,Home,State school,110,65,15,10,25,25
2017,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Independent school,10,5,0,0,0,0
2017,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Other,70,45,0,10,10,5
2017,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,State school,5,0,0,0,0,0
2017,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Independent school,115,90,0,15,25,20
2017,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Other,70,45,0,10,5,5
2017,Faculty of Arts,Faculty of Arts,Undergraduate,Home,State school,85,65,10,10,15,15
2017,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Independent school,0,0,0,0,0,0
2017,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Other,30,20,0,5,5,0
2017,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,State school,5,5,0,0,0,0
2017,Faculty of Arts,School of Arts,Undergraduate,Home,Independent school,780,605,0,70,135,120
2017,Faculty of Arts,School of Arts,Undergraduate,Home,Other,405,170,5,80,60,50
2017,Faculty of Arts,School of Arts,Undergraduate,Home,State school,1365,705,165,55,160,140
2017,Faculty of Arts,School of Arts,Undergraduate,Overseas,Independent school,20,20,0,0,5,5
2017,Faculty of Arts,School of Arts,Undergraduate,Overseas,Other,120,100,0,10,20,20
2017,Faculty of Arts,School of Arts,Undergraduate,Overseas,State school,20,15,0,0,5,5
2017,Faculty of Arts,School of Humanities,Undergraduate,Home,Independent school,1315,1140,0,170,275,245
2017,Faculty of Arts,School of Humanities,Undergraduate,Home,Other,290,170,10,80,50,45
2017,Faculty of Arts,School of Humanities,Undergraduate,Home,State school,1765,1305,320,100,320,280
2017,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Independent school,25,25,0,0,0,0
2017,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Other,80,55,0,5,0,0
2017,Faculty of Arts,School of Humanities,Undergraduate,Overseas,State school,5,5,0,0,0,0
2017,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Independent school,535,470,0,50,120,110
2017,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Other,90,50,0,15,10,10
2017,Faculty of Arts,School of Modern Languages,Undergraduate,Home,State school,670,555,105,20,150,140
2017,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Independent school,0,0,0,0,0,0
2017,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Other,10,0,0,0,0,0
2017,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Independent school,645,455,0,30,100,95
2017,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Other,545,290,5,25,50,35
2017,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,State school,1680,845,185,20,160,150
2017,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Independent school,135,125,0,0,15,15
2017,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Other,1010,780,0,80,120,90
2017,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,State school,75,65,0,0,15,15
2017,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Independent school,265,270,0,20,40,35
2017,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Other,495,330,5,50,65,55
2017,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,State school,1020,850,230,20,160,150
2017,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Independent school,70,65,0,0,20,20
2017,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Other,685,575,0,45,80,65
2017,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,State school,70,55,5,0,10,10
2017,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Independent school,110,35,0,0,10,10
2017,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Other,170,25,0,10,15,15
2017,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,State school,455,100,15,5,40,40
2017,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Independent school,15,0,0,0,0,0
2017,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Other,65,5,0,0,0,0
2017,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,State school,10,0,0,0,0,0
2017,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Independent school,635,165,0,10,80,75
2017,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Other,635,50,0,20,30,30
2017,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,State school,1650,275,55,15,130,125
2017,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Independent school,65,5,0,0,5,0
2017,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Other,535,25,0,5,15,15
2017,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,State school,45,5,0,0,0,0
2017,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Independent school,185,105,0,0,30,30
2017,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Other,370,80,5,15,30,30
2017,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,State school,825,365,60,20,105,95
2017,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Independent school,5,5,0,0,0,0
2017,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Other,110,25,0,5,5,5
2017,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,State school,5,5,0,0,0,0
2017,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Independent school,20,20,0,0,5,0
2017,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Other,145,30,5,10,10,5
2017,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,State school,430,125,35,10,30,30
2017,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Independent school,5,5,0,0,0,0
2017,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Other,20,15,0,0,0,0
2017,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,State school,5,0,0,0,0,0
2017,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Independent school,160,150,0,15,35,30
2017,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Other,100,65,0,5,10,5
2017,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,State school,365,325,75,15,65,60
2017,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Independent school,25,25,0,0,5,5
2017,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Other,125,105,0,5,15,10
2017,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,State school,10,10,0,0,0,0
2017,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Independent school,285,275,0,25,80,75
2017,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Other,175,105,5,30,30,30
2017,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,State school,705,610,130,35,135,125
2017,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Independent school,15,15,0,0,0,0
2017,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Other,85,70,0,5,15,10
2017,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,State school,5,5,0,0,0,0
2017,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Independent school,185,225,0,10,35,30
2017,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Other,195,165,5,15,45,30
2017,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,State school,550,660,185,25,80,60
2017,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Independent school,35,50,0,0,5,0
2017,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Other,180,175,0,15,25,10
2017,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,State school,20,30,0,5,5,0
2017,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Independent school,125,130,0,5,25,25
2017,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Other,135,120,5,25,25,20
2017,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,State school,415,470,115,15,80,70
2017,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Independent school,15,25,0,0,5,0
2017,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Other,85,90,0,5,20,15
2017,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,State school,10,15,0,0,5,5
2017,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Independent school,195,180,0,10,35,35
2017,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Other,225,125,0,30,20,20
2017,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,State school,640,440,140,15,95,90
2017,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Independent school,20,20,0,0,0,0
2017,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Other,150,120,0,10,15,10
2017,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,State school,20,20,0,0,5,5
2017,Faculty of Science,School of Chemistry,Undergraduate,Home,Independent school,210,195,0,15,55,50
2017,Faculty of Science,School of Chemistry,Undergraduate,Home,Other,80,50,0,5,15,15
2017,Faculty of Science,School of Chemistry,Undergraduate,Home,State school,460,415,85,20,125,120
2017,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Independent school,25,20,0,0,0,0
2017,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Other,65,60,0,5,5,5
2017,Faculty of Science,School of Chemistry,Undergraduate,Overseas,State school,5,5,0,0,0,0
